"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430133828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363836
"http://webisa.webdatacommons.org/prov/430133828","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/430133828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430133828","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862137"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276367426"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363731169"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185442705"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342426"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541385"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354048"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780615"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397820204"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398576502"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21144785"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76471729"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242062681"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218481620"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430133828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
