"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371691861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192647
"http://webisa.webdatacommons.org/prov/371691861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371691861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371691861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933020"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413275"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18487405"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180928824"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236843084"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371691861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
