"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71623512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911532
"http://webisa.webdatacommons.org/prov/71623512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71623512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71623512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870783"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243445184"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923726"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88633495"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71623512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
