"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170358217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153848
"http://webisa.webdatacommons.org/prov/170358217","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170358217","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170358217","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258993169"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18046096"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262205837"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506685"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851275"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324190"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145428312"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259267247"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170358217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
