"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4989474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201028
"http://webisa.webdatacommons.org/prov/4989474","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/4989474","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/4989474","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365643664"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310597"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592001"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139410628"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208654802"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27880196"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300419704"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284010565"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108165040"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153421306"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324198456"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226644240"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419757160"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221269750"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813468"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419819394"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419591374"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419646282"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355313707"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129018014"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313549464"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129051487"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39751606"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163712033"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48803295"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187171987"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164093829"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884659"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419921229"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238711014"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355729704"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419942733"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36132878"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22739125"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48718289"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216973965"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437493534"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408970500"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33064732"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119723039"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319699996"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839133"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409339324"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285094241"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319574531"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16488056"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088406"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284907084"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343587"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284966552"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401330"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401331"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331786413"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140441024"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712402"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169768361"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326381590"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73796578"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124957038"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444552781"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344237441"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392119770"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125027695"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79557810"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68441965"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74116548"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68485171"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155947808"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999868"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368041384"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217886513"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410501526"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803049"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103310074"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410794906"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569509"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320238903"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320259394"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182128607"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450040412"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120414028"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375030502"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159590190"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38803449"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445212784"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34000144"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74993400"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351605399"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194370259"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957564"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270408106"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399866"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245871848"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433682003"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232420"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283729"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454677"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327864290"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357427161"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138030095"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074777"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3218957"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177177899"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195500074"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625779"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369499538"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327942564"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292922358"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117830629"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117833252"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029254"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190340449"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117628454"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018656"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317059449"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229865237"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951717"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132909542"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166438077"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098095"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429180692"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167182"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11789748"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265702349"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138743014"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88382241"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126912999"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329121651"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045514"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336134558"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346593353"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424459471"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566836"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413039205"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133501175"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784240"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266721087"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354160337"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419467"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447686293"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861465"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278062590"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447586007"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377380886"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294270400"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220351376"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133896507"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77614425"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13407089"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430077809"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283638811"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638320"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395929836"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19130727"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77992268"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4989474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
