"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255005976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301323
"http://webisa.webdatacommons.org/prov/255005976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255005976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255005976","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278580199"
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389538029"
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220939638"
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/255005976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
