"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372331050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410758
"http://webisa.webdatacommons.org/prov/372331050","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/372331050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372331050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16995801"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366951"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249866528"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40260563"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240700641"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382699978"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19896852"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154309842"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218057072"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333723970"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139085479"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13525631"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89731386"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50456705"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977019"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387049432"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334061398"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372331050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
