"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152587030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343843
"http://webisa.webdatacommons.org/prov/152587030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152587030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152587030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246345838"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383482511"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383921474"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282846971"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152587030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
