"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233394652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720709
"http://webisa.webdatacommons.org/prov/233394652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/233394652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233394652","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193720090"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265984827"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138694533"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300479"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111504573"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776954"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358221415"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929977"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392410993"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358076281"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233394652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
