"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61990008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320441
"http://webisa.webdatacommons.org/prov/61990008","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61990008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61990008","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322852"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324353042"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247667544"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368738347"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543953"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86981102"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324412979"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25754007"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61990008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
