"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474159753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718373
"http://webisa.webdatacommons.org/prov/474159753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474159753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474159753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272078687"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154976232"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645256"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272267261"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474159753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
