"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394615391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593569
"http://webisa.webdatacommons.org/prov/394615391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394615391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394615391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127942532"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305549998"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189299678"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232174948"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171993520"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394615391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
