"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487009751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296062
"http://webisa.webdatacommons.org/prov/487009751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487009751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487009751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259921424"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516584"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448019746"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400226"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422661"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487009751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
