"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144778200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172732
"http://webisa.webdatacommons.org/prov/144778200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144778200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144778200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270207595"
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29594656"
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163436252"
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144778200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
