"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331751015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491881
"http://webisa.webdatacommons.org/prov/331751015","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/331751015","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/331751015","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570761"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126932535"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625037"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348017459"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282185059"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296333570"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403720660"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359413089"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24875618"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208528203"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188623817"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47196894"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815965"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024888"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342683181"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385814156"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325690025"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249736563"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408590792"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289172"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283448221"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291001810"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145526"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455671827"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108725973"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270788182"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000413"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011914"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382002852"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446643166"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654788"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482532"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304817196"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977297"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162904942"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164006186"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164300147"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239959883"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198875634"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897980"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336501"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364226500"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426437001"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44722536"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222952"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163807239"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198930252"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2107674"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346602378"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300486986"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69237893"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296512382"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868210"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377799907"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314250971"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331751015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
