"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496375224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55707
"http://webisa.webdatacommons.org/prov/496375224","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/496375224","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496375224","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159591247"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257859484"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705529"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350811632"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2981181"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405972816"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380761546"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268258519"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82502603"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338450395"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192554448"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287879768"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328401"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378236473"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331257"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268356557"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135513646"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488109"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3957787"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407140490"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101071477"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378460310"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407203845"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97297413"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224021"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396297"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193088198"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358268227"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741576"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317623291"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309219931"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442528907"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523511"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393494436"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905078"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44681312"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37125176"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65140900"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252505093"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406830370"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900949"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145231997"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177063140"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84551450"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66790631"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071352"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789329"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212630202"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968095"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456444238"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118117241"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226108"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119419713"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346218741"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112372370"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266293687"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263453"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406589774"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261869258"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306027513"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302449943"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56764441"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8897296"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414735701"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355817796"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7272700"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406776609"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421192203"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/496375224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
