"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33227585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876584
"http://webisa.webdatacommons.org/prov/33227585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33227585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33227585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423445241"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15588018"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49185126"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297922559"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577213"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403847"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33227585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
