"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427510704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763505
"http://webisa.webdatacommons.org/prov/427510704","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/427510704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427510704","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62497606"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433418016"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93959641"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372533383"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776777"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273934922"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432818006"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337079302"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321337219"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063032"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39305625"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427510704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
