"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28202218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118025
"http://webisa.webdatacommons.org/prov/28202218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28202218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28202218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263818922"
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288687214"
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191908097"
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28202218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
