"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279123654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866949
"http://webisa.webdatacommons.org/prov/279123654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279123654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279123654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588891"
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274972138"
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63881613"
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279123654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
