"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162478690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20491
"http://webisa.webdatacommons.org/prov/162478690","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/162478690","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/162478690","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80786313"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922978"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466108"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246827833"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450355953"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293539889"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104170094"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6121495"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224455"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315563728"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252236115"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443158147"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143660279"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416880204"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236485"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662427"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20511996"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143484252"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143571572"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753112"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321868476"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168330605"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387290335"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321973"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296424"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315116373"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240249218"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112719450"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350868"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231219734"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112561986"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043928"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63886889"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427968"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251817400"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410698821"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248463000"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146242169"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55797541"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291898686"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251634055"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106411616"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374235953"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306894042"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44854108"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727803"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316660323"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163696158"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22437349"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180843993"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163417536"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180741701"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193311"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200857490"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266659703"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392832128"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35336096"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245436328"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148542302"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634854"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95005451"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35317985"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356472247"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344701343"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141287747"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266163198"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122924893"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162478690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
