"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362008936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364624
"http://webisa.webdatacommons.org/prov/362008936","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/362008936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362008936","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140661872"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203524"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201950360"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41095251"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338158190"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433610454"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127965"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384855498"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204402698"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334441708"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312576181"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553146"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91152416"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925538"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9767219"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73601672"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414983256"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408273112"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199320093"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197490680"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24978160"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414349077"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19127460"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969662"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810163"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269686541"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105025236"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153810833"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362008936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
