"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242854543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100487
"http://webisa.webdatacommons.org/prov/242854543","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/242854543","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242854543","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29770591"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395589330"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168781"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177516911"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153535716"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239324417"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185873394"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272950"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448751007"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248983480"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347357815"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110621000"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242854543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
