"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256951853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134221
"http://webisa.webdatacommons.org/prov/256951853","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/256951853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256951853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935583"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104081150"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58732905"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393852"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314868723"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370130"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198692"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114419"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17048823"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454318"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134839706"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256951853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
