"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382715918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160318
"http://webisa.webdatacommons.org/prov/382715918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382715918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382715918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411031141"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243600180"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581875"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54132620"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581904"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
