"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140063517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234932
"http://webisa.webdatacommons.org/prov/140063517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140063517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140063517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256308978"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210125896"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174158620"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116150268"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310128103"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346459419"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979834"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140063517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
