"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413115590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390048
"http://webisa.webdatacommons.org/prov/413115590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413115590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413115590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802170"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14036071"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99076734"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315060602"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164280116"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413115590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
