"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201054612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486517
"http://webisa.webdatacommons.org/prov/201054612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201054612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201054612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852730"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348034"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216215113"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327456088"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504378"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377502727"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314261718"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314083756"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201054612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
