"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177382867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197185
"http://webisa.webdatacommons.org/prov/177382867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177382867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177382867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239961"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214791346"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140628275"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564388"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140629194"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376663427"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376688506"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177382867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
