"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149650084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126598
"http://webisa.webdatacommons.org/prov/149650084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149650084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149650084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239809"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202210725"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247838844"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526440"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244721277"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126191356"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
