"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205091026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147315
"http://webisa.webdatacommons.org/prov/205091026","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205091026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205091026","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325819011"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62064364"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361395530"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147250647"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176607022"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177967251"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172088181"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015782"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12906528"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411396685"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31826961"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205091026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
