"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280036287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178259
"http://webisa.webdatacommons.org/prov/280036287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280036287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280036287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49126713"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701715"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313728030"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329938816"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721328"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45301294"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280036287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
