"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396478388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46451
"http://webisa.webdatacommons.org/prov/396478388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396478388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396478388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823003"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233753541"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283296230"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156580069"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94333227"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396478388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
