"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479754918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304102
"http://webisa.webdatacommons.org/prov/479754918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479754918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479754918","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373632"
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130961838"
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261426044"
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479754918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
