"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433430315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19098
"http://webisa.webdatacommons.org/prov/433430315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433430315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433430315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99951385"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289691637"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104878126"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333090132"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53427343"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922194"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433430315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
