"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464525210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814599
"http://webisa.webdatacommons.org/prov/464525210","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/464525210","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464525210","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271012547"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185194810"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206756803"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663755"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232380888"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133252"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53935430"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82481000"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447102489"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111247122"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649075"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464525210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
