"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93785621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47675
"http://webisa.webdatacommons.org/prov/93785621","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93785621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93785621","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351007769"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246207"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154587958"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424806938"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54517020"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479886"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258049431"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435164525"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200215751"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925572"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93785621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
