"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398982697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179152
"http://webisa.webdatacommons.org/prov/398982697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398982697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398982697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640291"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249071852"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216665551"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305828020"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
