"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288196739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169488
"http://webisa.webdatacommons.org/prov/288196739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288196739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288196739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298428266"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205724084"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434867186"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288196739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
