"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361041475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202313
"http://webisa.webdatacommons.org/prov/361041475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361041475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361041475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127849227"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269395754"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269399546"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190220991"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155322973"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146246271"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361041475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
