"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382433800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208032
"http://webisa.webdatacommons.org/prov/382433800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382433800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382433800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189209153"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331070227"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337943809"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427386678"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124290921"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61016641"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/382433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
