"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151543042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319143
"http://webisa.webdatacommons.org/prov/151543042","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151543042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151543042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3562545"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892150"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7620471"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93151433"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399139335"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222487"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208645"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217105215"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74499359"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518840"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948537"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151543042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
