"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390900325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250411
"http://webisa.webdatacommons.org/prov/390900325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390900325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390900325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765907"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28525314"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38674112"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390413588"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188769576"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446337120"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188559703"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390900325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
