"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276630412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421178
"http://webisa.webdatacommons.org/prov/276630412","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/276630412","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/276630412","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330724268"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911463"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20915376"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108786084"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330671137"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50646482"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69728291"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013439"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060477"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645449"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285906495"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433031228"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384699573"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80466908"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213196"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766103"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327382067"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657905"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423329888"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346796778"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23357510"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335517319"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363059137"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211587853"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169855555"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710102"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326941761"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197534167"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201344184"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230008080"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131159"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199066"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370043170"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204679"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399372"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240421407"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322929454"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203847110"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322529663"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7973465"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250026"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263434893"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20322770"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618641"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1967511"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039658"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990369"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393447675"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453194627"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407771824"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303855556"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251134263"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563590"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401277"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380465447"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428403633"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243043802"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193831555"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293980372"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321989534"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374603692"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262697155"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410386713"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51239421"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310515637"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94303671"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131673530"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743781"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448219425"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261867590"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153661577"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443940616"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370571165"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395358038"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276630412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
