"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444014940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516627
"http://webisa.webdatacommons.org/prov/444014940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444014940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444014940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430953157"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235297077"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8804947"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430977481"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86618216"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444014940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
