"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263166709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241133
"http://webisa.webdatacommons.org/prov/263166709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263166709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263166709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448696910"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954540"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282412647"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263166709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
