"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234956506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247131
"http://webisa.webdatacommons.org/prov/234956506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234956506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234956506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825709"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397803964"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97200994"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321680177"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234956506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
