"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113962803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83893
"http://webisa.webdatacommons.org/prov/113962803","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113962803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113962803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128561075"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73867044"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121324596"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101335710"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653024"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310602210"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553519"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298682418"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113962803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
