"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298236679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186043
"http://webisa.webdatacommons.org/prov/298236679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298236679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298236679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200589463"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61445798"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449647317"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244258664"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96468533"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168147040"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74232574"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298236679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
