"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466547108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537522
"http://webisa.webdatacommons.org/prov/466547108","http://webisa.webdatacommons.org/ontology#hasFrequency",748
"http://webisa.webdatacommons.org/prov/466547108","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/466547108","http://webisa.webdatacommons.org/ontology#hasPldSpread",526
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189850631"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255311017"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144801373"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009733"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333244547"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424139409"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390716251"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39576442"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62536497"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428525701"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843924"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286030253"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778623"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849042"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445653985"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392944112"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438447477"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152475"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393233893"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949322"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190045136"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445708044"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286087748"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86600608"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107465705"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158030"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231012523"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199718330"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478214"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351597475"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419827003"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143216227"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143251100"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286213289"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273987377"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99296291"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169594126"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537077"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298760137"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231065192"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205761278"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44476507"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485903"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442286101"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250006"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636080"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28791609"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008989"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852788"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389163029"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124487"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445406510"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169643171"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10002607"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424558656"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285774736"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424569001"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44481455"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334124714"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214012878"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355836911"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185677703"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228039879"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71366138"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452634"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327452350"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103406860"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442306245"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676981"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182224104"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296963"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445511642"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230960859"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32711117"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358387"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167684874"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32724612"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634105"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148645004"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228682399"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285925523"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39502345"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176987864"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315672408"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164769604"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71459678"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257626790"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205631863"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315638067"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79909261"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286044554"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315642280"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156823917"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335249112"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238344821"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140410990"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315688989"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424273193"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354657"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205540866"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572190"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564732"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169482498"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167387970"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390569154"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298852369"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47523011"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315357964"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345197312"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148681461"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99510727"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205642381"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346284412"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32451204"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346336818"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388553229"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259155743"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71130809"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827295"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390607387"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148806820"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449127917"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424681415"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354324727"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424513674"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389200682"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424520237"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205429518"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340991841"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368767963"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954934"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148090"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167441314"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31878717"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290484215"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614618"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424935018"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256988134"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315456598"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322064515"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413051649"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355753444"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167530837"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357978815"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344701033"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231287291"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290540749"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245766410"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390587838"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167615062"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099567"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277573821"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478686"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147480"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408542"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214117941"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368963113"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433286390"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71444271"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46382687"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269683570"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349758634"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29003454"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424853961"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193401"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47232747"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259953"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321998790"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388927966"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172309"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359922026"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322083846"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148774133"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47348310"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335135716"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433318492"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162425833"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299735069"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86945965"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290287970"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79947100"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392145819"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237618263"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389169579"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63736484"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290358790"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186262"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394476141"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45592124"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195583"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444679"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442216253"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338801"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394873130"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442247038"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123991"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811519"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424707260"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344160198"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511018"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334214407"
