"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416183573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244906
"http://webisa.webdatacommons.org/prov/416183573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416183573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416183573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205896596"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235821699"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220858983"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336785855"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399512373"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416183573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
