"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175373150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846605
"http://webisa.webdatacommons.org/prov/175373150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175373150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175373150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148177039"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248444943"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254910081"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297931"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116399598"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175373150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
