"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151270951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303473
"http://webisa.webdatacommons.org/prov/151270951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151270951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151270951","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213012610"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213067895"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551414"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112845359"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593320"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85245638"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224250665"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338360516"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151270951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
