"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419451138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653319
"http://webisa.webdatacommons.org/prov/419451138","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419451138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419451138","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605653"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259332637"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279175"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951737"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327830"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340704"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178857300"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115659629"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447473"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470577"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419451138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
