"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353130809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468749
"http://webisa.webdatacommons.org/prov/353130809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353130809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353130809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223839593"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122354490"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312751196"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32327415"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353130809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
