"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201713870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360062
"http://webisa.webdatacommons.org/prov/201713870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201713870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201713870","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412914539"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411267213"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929413"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366050270"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602851"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59935124"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016776"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446682181"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116891"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201713870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
