"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249075264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423622
"http://webisa.webdatacommons.org/prov/249075264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249075264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249075264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210903070"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343954354"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403354960"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22135569"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/249075264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
