"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433679989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118025
"http://webisa.webdatacommons.org/prov/433679989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433679989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433679989","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248692574"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248722065"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936969"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157895"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247936575"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248756807"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248856493"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253008320"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433679989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
