"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333391932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161223
"http://webisa.webdatacommons.org/prov/333391932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333391932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333391932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259885381"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360174"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484475"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133294120"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273450481"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333391932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
