"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346854378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357202
"http://webisa.webdatacommons.org/prov/346854378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346854378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346854378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246050698"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700353"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121954162"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28884718"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346854378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
