"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260646702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224689
"http://webisa.webdatacommons.org/prov/260646702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260646702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260646702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177892525"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420682965"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99524644"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213809591"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831310"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260646702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
