"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17343251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352618
"http://webisa.webdatacommons.org/prov/17343251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17343251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17343251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391671057"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181827"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014021"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292470929"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17343251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
