"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372353507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575095
"http://webisa.webdatacommons.org/prov/372353507","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/372353507","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/372353507","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390052611"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800901"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291340806"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628357"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96798421"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536656"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214463706"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102171406"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742185"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55179601"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418718"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370422164"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276161532"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47821592"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354991137"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72283741"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228132704"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66074091"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305211022"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228356888"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378711649"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54678616"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70264566"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409885175"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390148771"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171155345"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440101535"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203373171"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001886"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97132120"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395876596"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22059659"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411586120"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409607238"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21695423"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372353507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
