"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209928474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494548
"http://webisa.webdatacommons.org/prov/209928474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209928474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209928474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437543799"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3535965"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10801365"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177432471"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168348435"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298141"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209928474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
